﻿MÆNGDE4;OMRÅDE;AFGRØDE;TID;INDHOLD
Production (million kg);All Denmark;Winter wheat;2015;4957.7
Production (million kg);All Denmark;Winter wheat;2016;4116.7
Production (million kg);All Denmark;Winter wheat;2017;4761.3
Production (million kg);All Denmark;Winter wheat;2018;2523.8
Production (million kg);All Denmark;Winter wheat;2019;4626.6
Production (million kg);All Denmark;Winter wheat;2020;4018.3
Production (million kg);All Denmark;Winter wheat;2021;3972.3
Production (million kg);All Denmark;Spring barley;2015;3050.8
Production (million kg);All Denmark;Spring barley;2016;3271.3
Production (million kg);All Denmark;Spring barley;2017;3146.3
Production (million kg);All Denmark;Spring barley;2018;3047.5
Production (million kg);All Denmark;Spring barley;2019;2966.5
Production (million kg);All Denmark;Spring barley;2020;3583.1
Production (million kg);All Denmark;Spring barley;2021;2998.1
