GENESIS-Tabelle: 41363-0001
Selling prices of live or freshly slaughtered fish:;;;;;;;;;;;;
Germany, years, types of fish, marketing channels;;;;;;;;;;;;
Price survey in aquaculture businesses;;;;;;;;;;;;
Germany;;;;;;;;;;;;
Selling prices of live or freshly slaughtered fish (EUR/kg);;;;;;;;;;;;
;;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
Direct marketing;African catfish;5.88;3.63;3.12;1.73;1.83;3.48;2.18;5.81;7.80;3.99;3.26
Direct marketing;Brown trout;7.64;7.07;6.92;7.82;8.66;8.90;7.84;8.75;9.03;9.33;9.58
Direct marketing;Brook trout;9.25;9.60;10.30;13.53;11.88;10.60;10.95;11.53;9.18;10.69;12.33
Direct marketing;Els�sser Saibling (Alsatian char);9.75;9.80;9.96;9.51;9.96;11.74;11.58;12.27;10.58;11.20;10.73
Direct marketing;European eel;14.32;18.44;10.01;24.10;13.38;-;13.03;14.02;-;-;14.60
Direct marketing;European catfish;8.47;9.53;10.61;10.40;7.27;10.34;/;11.63;8.43;9.64;8.43
Direct marketing;Common carp;5.10;4.78;4.67;4.97;5.00;4.54;5.01;4.81;4.85;5.05;5.64
Direct marketing;Northern pike;7.52;10.73;/;11.31;9.93;9.25;10.26;10.41;9.89;9.56;11.28
Direct marketing;Salmon trout;8.22;8.52;8.35;8.55;9.35;10.10;9.87;10.29;9.45;9.97;10.10
Direct marketing;Rainbow trout (excluding salmon trout);6.49;6.54;6.85;6.89;7.50;7.15;7.58;8.01;7.79;8.26;9.19
Direct marketing;Tench;6.60;7.52;6.73;6.63;7.32;7.78;7.68;7.41;7.87;8.70;8.27
Direct marketing;Siberian sturgeon;11.19;10.42;12.04;12.57;12.57;12.09;11.96;11.40;11.21;12.56;14.06
Direct marketing;Zander;14.90;16.54;17.83;16.27;11.44;18.25;20.41;18.49;18.42;13.51;/
Marketing to wholesale operators;African catfish;1.57;1.57;1.29;1.06;2.87;2.52;1.38;2.83;2.66;3.28;6.72
Marketing to wholesale operators;Brown trout;4.10;4.61;4.45;4.73;4.53;5.50;5.11;5.00;5.43;5.16;5.70
Marketing to wholesale operators;Brook trout;4.65;4.63;4.89;4.91;5.90;5.66;5.83;6.00;6.42;5.48;6.18
Marketing to wholesale operators;Els�sser Saibling (Alsatian char);5.12;4.35;4.99;4.46;5.01;5.38;5.12;5.06;3.73;4.63;4.62
Marketing to wholesale operators;European eel;12.98;10.50;11.00;9.56;8.90;9.83;12.88;12.87;12.89;13.02;13.01
Marketing to wholesale operators;European catfish;4.65;4.49;4.81;5.56;5.36;6.92;5.54;6.58;5.41;5.36;5.79
Marketing to wholesale operators;Common carp;2.25;2.34;2.20;2.32;2.38;2.25;2.45;2.58;2.57;2.24;2.49
Marketing to wholesale operators;Northern pike;5.28;4.59;5.68;6.21;4.99;5.73;6.21;6.06;7.15;6.52;8.00
Marketing to wholesale operators;Salmon trout;3.42;2.44;3.05;3.43;3.62;3.42;4.20;4.06;3.43;5.07;5.46
Marketing to wholesale operators;Rainbow trout (excluding salmon trout);3.21;3.21;3.71;3.44;3.75;4.21;4.14;4.00;4.37;4.52;4.36
Marketing to wholesale operators;Tench;3.61;3.51;3.81;3.79;4.13;4.00;4.20;4.34;4.21;3.96;4.05
Marketing to wholesale operators;Siberian sturgeon;4.40;6.85;6.28;5.87;/;6.53;6.88;6.40;7.52;7.41;7.25
Marketing to wholesale operators;Zander;10.81;8.51;16.82;9.09;10.10;11.06;10.48;12.06;14.04;13.55;10.21
