﻿KOMMUNEDK;ULLIG;TID;INDHOLD
All Denmark;Gini coefficient;2007;27.02
All Denmark;Gini coefficient;2008;27.94
All Denmark;Gini coefficient;2009;26.74
All Denmark;Gini coefficient;2010;27.47
All Denmark;Gini coefficient;2011;27.68
All Denmark;Gini coefficient;2012;27.37
All Denmark;Gini coefficient;2013;27.88
All Denmark;Gini coefficient;2014;28.33
All Denmark;Gini coefficient;2015;28.77
All Denmark;Gini coefficient;2016;28.97
All Denmark;Gini coefficient;2017;29.32
All Denmark;Gini coefficient;2018;29.10
All Denmark;Gini coefficient;2019;29.55
All Denmark;Gini coefficient;2020;29.72
All Denmark;Hoover index;2007;18.25
All Denmark;Hoover index;2008;18.58
All Denmark;Hoover index;2009;18.01
All Denmark;Hoover index;2010;18.66
All Denmark;Hoover index;2011;18.82
All Denmark;Hoover index;2012;18.72
All Denmark;Hoover index;2013;19.12
All Denmark;Hoover index;2014;19.37
All Denmark;Hoover index;2015;19.71
All Denmark;Hoover index;2016;19.85
All Denmark;Hoover index;2017;20.10
All Denmark;Hoover index;2018;19.96
All Denmark;Hoover index;2019;20.24
All Denmark;Hoover index;2020;20.41
