GENESIS-Tabelle: 12411-0008
Population: Germany, reference date, age, nationality, sex,;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
marital status;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Current updating of population figures;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Germany;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Population (number);;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners
;;Male;Male;Male;Male;Male;Male;Male;Female;Female;Female;Female;Female;Female;Female;Male;Male;Male;Male;Male;Male;Male;Female;Female;Female;Female;Female;Female;Female
;;Single;Married;Widowed;Divorced;Registered same-sex partnership;Same-sex partnership dissolved;Same-sex partner deceased;Single;Married;Widowed;Divorced;Registered same-sex partnership;Same-sex partnership dissolved;Same-sex partner deceased;Single;Married;Widowed;Divorced;Registered same-sex partnership;Same-sex partnership dissolved;Same-sex partner deceased;Single;Married;Widowed;Divorced;Registered same-sex partnership;Same-sex partnership dissolved;Same-sex partner deceased
2021-12-31;under 1 year;352296;-;-;-;-;-;-;334460;-;-;-;-;-;-;53801;-;-;-;-;-;-;50697;-;-;-;-;-;-
2021-12-31;1 year;345252;-;-;-;-;-;-;326669;-;-;-;-;-;-;56107;-;-;-;-;-;-;52767;-;-;-;-;-;-
2021-12-31;2 years;346603;-;-;-;-;-;-;329189;-;-;-;-;-;-;58275;-;-;-;-;-;-;55078;-;-;-;-;-;-
2021-12-31;3 years;352235;-;-;-;-;-;-;335126;-;-;-;-;-;-;59799;-;-;-;-;-;-;56174;-;-;-;-;-;-
2021-12-31;4 years;355687;-;-;-;-;-;-;338209;-;-;-;-;-;-;60337;-;-;-;-;-;-;56572;-;-;-;-;-;-
2021-12-31;5 years;356272;-;-;-;-;-;-;339921;-;-;-;-;-;-;61615;-;-;-;-;-;-;58334;-;-;-;-;-;-
2021-12-31;6 years;345759;-;-;-;-;-;-;328583;-;-;-;-;-;-;59859;-;-;-;-;-;-;55196;-;-;-;-;-;-
2021-12-31;7 years;342953;-;-;-;-;-;-;325888;-;-;-;-;-;-;57262;-;-;-;-;-;-;53175;-;-;-;-;-;-
2021-12-31;8 years;333695;-;-;-;-;-;-;317021;-;-;-;-;-;-;53075;-;-;-;-;-;-;48678;-;-;-;-;-;-
2021-12-31;9 years;333315;-;-;-;-;-;-;316291;-;-;-;-;-;-;52821;-;-;-;-;-;-;48428;-;-;-;-;-;-
2021-12-31;10 years;325214;-;-;-;-;-;-;309450;-;-;-;-;-;-;52328;-;-;-;-;-;-;47674;-;-;-;-;-;-
2021-12-31;11 years;335959;-;-;-;-;-;-;319933;-;-;-;-;-;-;50641;-;-;-;-;-;-;46067;-;-;-;-;-;-
2021-12-31;12 years;332114;-;-;-;-;-;-;315018;-;-;-;-;-;-;49401;-;-;-;-;-;-;44714;-;-;-;-;-;-
2021-12-31;13 years;341460;-;-;-;-;-;-;325037;-;-;-;-;-;-;49101;-;-;-;-;-;-;44482;-;-;-;-;-;-
2021-12-31;14 years;342546;-;-;-;-;-;-;324454;-;-;-;-;-;-;46394;-;-;-;-;-;-;41474;-;-;-;-;-;-
2021-12-31;15 years;336707;-;-;-;-;-;-;318506;2;-;-;-;-;-;45011;-;-;-;-;-;-;39792;-;-;-;-;-;-
2021-12-31;16 years;341730;-;-;-;-;-;-;324842;-;-;-;-;-;-;44986;-;-;-;-;-;-;38484;14;-;1;-;-;-
2021-12-31;17 years;350238;1;-;-;-;-;-;332901;-;-;-;-;-;-;44733;2;-;-;-;-;-;38322;51;1;-;-;-;-
2021-12-31;18 years;350953;49;2;-;-;-;-;333264;275;4;-;-;-;-;47963;28;-;-;-;-;-;40006;403;-;3;-;-;-
2021-12-31;19 years;357762;199;-;1;-;-;-;338796;1113;-;1;-;-;-;54906;122;2;3;-;-;-;43541;1249;-;11;-;-;-
2021-12-31;20 years;365828;720;1;5;-;-;-;344980;2816;2;37;-;-;-;64717;423;2;5;-;-;-;49258;2602;5;34;-;-;-
2021-12-31;21 years;379120;1673;2;29;-;-;-;357394;5877;2;133;-;-;-;78553;906;-;24;-;-;-;55937;4539;7;91;-;-;-
2021-12-31;22 years;368894;3124;2;65;-;-;-;344222;9514;9;292;-;-;-;100735;1946;2;39;-;-;-;66570;7348;14;215;-;-;-
2021-12-31;23 years;372194;5840;6;128;-;-;-;345054;15980;21;614;-;-;-;105322;3258;4;100;-;-;-;70883;10386;23;319;-;-;-
2021-12-31;24 years;378389;9995;2;253;-;-;-;345723;25706;34;1077;-;-;-;116427;5245;8;252;-;-;-;75363;14584;30;594;-;-;-
2021-12-31;25 years;364830;16159;11;471;-;-;-;325662;37396;42;1701;-;-;-;116103;7930;8;371;-;-;-;78287;18662;52;910;-;-;-
2021-12-31;26 years;343426;24152;29;804;-;-;-;299283;51170;67;2611;-;-;-;118035;10881;23;549;-;-;-;79341;22121;63;1202;-;-;-
2021-12-31;27 years;334298;36304;26;1317;-;-;-;283239;69987;98;3718;-;-;-;116703;13585;23;942;-;-;-;78725;25594;78;1571;-;-;-
2021-12-31;28 years;330030;52420;34;2131;-;-;-;272282;92240;135;5298;-;-;-;113767;16670;25;1242;-;-;-;77284;28974;129;1972;-;-;-
