﻿TID;ALDER;KØN;INDHOLD
2022Q3;0 years;Men;31827
2022Q3;0 years;Women;30155
2022Q3;1 year;Men;32244
2022Q3;1 year;Women;30444
2022Q3;2 years;Men;32055
2022Q3;2 years;Women;30740
2022Q3;3 years;Men;31987
2022Q3;3 years;Women;29943
2022Q3;4 years;Men;32487
2022Q3;4 years;Women;30839
2022Q3;5 years;Men;32685
2022Q3;5 years;Women;30783
2022Q3;6 years;Men;32020
2022Q3;6 years;Women;30234
2022Q3;7 years;Men;30615
2022Q3;7 years;Women;28994
2022Q3;8 years;Men;30193
2022Q3;8 years;Women;28793
2022Q3;9 years;Men;31249
2022Q3;9 years;Women;29612
2022Q3;10 years;Men;31740
2022Q3;10 years;Women;30209
2022Q3;11 years;Men;33265
2022Q3;11 years;Women;31887
2022Q3;12 years;Men;34735
2022Q3;12 years;Women;32835
2022Q3;13 years;Men;35533
2022Q3;13 years;Women;33385
2022Q3;14 years;Men;35440
2022Q3;14 years;Women;33881
2022Q3;15 years;Men;35261
2022Q3;15 years;Women;33350
2022Q3;16 years;Men;35190
2022Q3;16 years;Women;33779
2022Q3;17 years;Men;35223
2022Q3;17 years;Women;33666
2022Q3;18 years;Men;35401
2022Q3;18 years;Women;34010
2022Q3;19 years;Men;35206
2022Q3;19 years;Women;33632
2022Q3;20 years;Men;35932
2022Q3;20 years;Women;34710
2022Q3;21 years;Men;37824
2022Q3;21 years;Women;36238
2022Q3;22 years;Men;38137
2022Q3;22 years;Women;36914
2022Q3;23 years;Men;39080
2022Q3;23 years;Women;37837
2022Q3;24 years;Men;39308
2022Q3;24 years;Women;37836
2022Q3;25 years;Men;41102
2022Q3;25 years;Women;39548
2022Q3;26 years;Men;41677
2022Q3;26 years;Women;39488
2022Q3;27 years;Men;42447
2022Q3;27 years;Women;41043
2022Q3;28 years;Men;41618
2022Q3;28 years;Women;40097
2022Q3;29 years;Men;41623
2022Q3;29 years;Women;40252
2022Q3;30 years;Men;41083
2022Q3;30 years;Women;39381
2022Q3;31 years;Men;40553
2022Q3;31 years;Women;39332
2022Q3;32 years;Men;39776
2022Q3;32 years;Women;38497
2022Q3;33 years;Men;38851
2022Q3;33 years;Women;37319
2022Q3;34 years;Men;37402
2022Q3;34 years;Women;35792
2022Q3;35 years;Men;36634
2022Q3;35 years;Women;35182
2022Q3;36 years;Men;35677
2022Q3;36 years;Women;34500
2022Q3;37 years;Men;34158
2022Q3;37 years;Women;33478
2022Q3;38 years;Men;33386
2022Q3;38 years;Women;32795
2022Q3;39 years;Men;33055
2022Q3;39 years;Women;32099
2022Q3;40 years;Men;33218
2022Q3;40 years;Women;33266
2022Q3;41 years;Men;33539
2022Q3;41 years;Women;33298
2022Q3;42 years;Men;35042
2022Q3;42 years;Women;35052
2022Q3;43 years;Men;35561
2022Q3;43 years;Women;35533
2022Q3;44 years;Men;36101
2022Q3;44 years;Women;35958
2022Q3;45 years;Men;35983
2022Q3;45 years;Women;35882
2022Q3;46 years;Men;38582
2022Q3;46 years;Women;38924
2022Q3;47 years;Men;39347
2022Q3;47 years;Women;39926
2022Q3;48 years;Men;38731
2022Q3;48 years;Women;38970
2022Q3;49 years;Men;39256
2022Q3;49 years;Women;39727
2022Q3;50 years;Men;41048
2022Q3;50 years;Women;40916
2022Q3;51 years;Men;39117
2022Q3;51 years;Women;38676
2022Q3;52 years;Men;37670
2022Q3;52 years;Women;37852
2022Q3;53 years;Men;38494
2022Q3;53 years;Women;37897
2022Q3;54 years;Men;40431
2022Q3;54 years;Women;40242
2022Q3;55 years;Men;43936
