﻿SOCIO;DECILGR;TID;INDHOLD
Total;First decil;2007;109700
Total;First decil;2008;110153
Total;First decil;2009;112221
Total;First decil;2010;118333
Total;First decil;2011;119723
Total;First decil;2012;122911
Total;First decil;2013;123815
Total;First decil;2014;125149
Total;First decil;2015;126169
Total;First decil;2016;125946
Total;First decil;2017;126441
Total;First decil;2018;130472
Total;First decil;2019;134195
Total;First decil;2020;139448
Total;Fifth decil;2007;186859
Total;Fifth decil;2008;191690
Total;Fifth decil;2009;196670
Total;Fifth decil;2010;209596
Total;Fifth decil;2011;213213
Total;Fifth decil;2012;217063
Total;Fifth decil;2013;221205
Total;Fifth decil;2014;226698
Total;Fifth decil;2015;230127
Total;Fifth decil;2016;234523
Total;Fifth decil;2017;240315
Total;Fifth decil;2018;247145
Total;Fifth decil;2019;253074
Total;Fifth decil;2020;264594
Total;Ninth decil;2007;305122
Total;Ninth decil;2008;310728
Total;Ninth decil;2009;318094
Total;Ninth decil;2010;350312
Total;Ninth decil;2011;358768
Total;Ninth decil;2012;367455
Total;Ninth decil;2013;379785
Total;Ninth decil;2014;390720
Total;Ninth decil;2015;399572
Total;Ninth decil;2016;408554
Total;Ninth decil;2017;420734
Total;Ninth decil;2018;431520
Total;Ninth decil;2019;443366
Total;Ninth decil;2020;466135
