﻿ENHED;TID;INDHOLD
Milk ex farm, total (m kg);2012;4995.02
Milk ex farm, total (m kg);2013;5104.72
Milk ex farm, total (m kg);2014;5191.10
Milk ex farm, total (m kg);2015;5356.27
Milk ex farm, total (m kg);2016;5454.96
Milk ex farm, total (m kg);2017;5572.83
Milk ex farm, total (m kg);2018;5693.89
Milk ex farm, total (m kg);2019;5693.37
Milk ex farm, total (m kg);2020;5744.52
Milk ex farm, total (m kg);2021;5721.87
Delivered organic milk to dairies (m kg);2012;479.10
Delivered organic milk to dairies (m kg);2013;481.67
Delivered organic milk to dairies (m kg);2014;479.75
Delivered organic milk to dairies (m kg);2015;466.35
Delivered organic milk to dairies (m kg);2016;516.13
Delivered organic milk to dairies (m kg);2017;594.00
Delivered organic milk to dairies (m kg);2018;689.60
Delivered organic milk to dairies (m kg);2019;708.40
Delivered organic milk to dairies (m kg);2020;727.72
Delivered organic milk to dairies (m kg);2021;745.90
