﻿INDKOMSTTYPE;KOEN;ENHED;LANDDEL;SOCIO;TID;INDHOLD
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Total;2020;353737
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Self-employed, total incl. Assisting spouses;2020;614912
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Employees, managers;2020;1016889
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Employees, higher level;2020;614527
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Employees, medium level;2020;498368
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Employees, basic level;2020;395150
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Other employees;2020;357439
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Unemployed;2020;243368
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Temporarily outside the labour force;2020;215329
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Students;2020;75651
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Non-oldage pensioners;2020;248525
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Early retirement;2020;236072
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Recipients of cash benefits;2020;210043
2 Pre-tax Income, total (3+7+22+26+29);Men and women, total;Average income for all people (DKK);All Denmark;Other persons not economically active;2020;67036
